https://twitter.com/johncarlosbaez/status/1273422102628990976,YES,https://web.archive.org/web/20201018055331/https://twitter.com/johncarlosbaez/status/1273422102628990976
https://twitter.com/johncarlosbaez/status/1273360224745750528,YES,https://web.archive.org/web/20201018055339/https://twitter.com/johncarlosbaez/status/1273360224745750528
https://twitter.com/johncarlosbaez/status/1273344090751381505,YES,https://web.archive.org/web/20201018055341/https://twitter.com/johncarlosbaez/status/1273344090751381505
https://twitter.com/johncarlosbaez/status/1273137517857030144,YES,https://web.archive.org/web/20201018055348/https://twitter.com/johncarlosbaez/status/1273137517857030144
https://twitter.com/johncarlosbaez/status/1272317353213063168,YES,https://web.archive.org/web/20201018055424/https://twitter.com/johncarlosbaez/status/1272317353213063168
https://twitter.com/johncarlosbaez/status/1272302408933072898,YES,https://web.archive.org/web/20201018055425/https://twitter.com/johncarlosbaez/status/1272302408933072898
https://twitter.com/johncarlosbaez/status/1272282999900434432,YES,https://web.archive.org/web/20201018055430/https://twitter.com/johncarlosbaez/status/1272282999900434432
https://twitter.com/johncarlosbaez/status/1272244106488496129,YES,https://web.archive.org/web/20201018055439/https://twitter.com/johncarlosbaez/status/1272244106488496129
https://twitter.com/johncarlosbaez/status/1272231046591860736,YES,https://web.archive.org/web/20201018055440/https://twitter.com/johncarlosbaez/status/1272231046591860736
https://twitter.com/johncarlosbaez/status/1271885232023601152,YES,https://web.archive.org/web/20201018055453/https://twitter.com/johncarlosbaez/status/1271885232023601152
https://twitter.com/johncarlosbaez/status/1271603107932205056,YES,https://web.archive.org/web/20201018055459/https://twitter.com/johncarlosbaez/status/1271603107932205056
https://twitter.com/johncarlosbaez/status/1271179354022670336,YES,https://web.archive.org/web/20201018055515/https://twitter.com/johncarlosbaez/status/1271179354022670336
https://twitter.com/johncarlosbaez/status/1271131520661508096,YES,https://web.archive.org/web/20201018055518/https://twitter.com/johncarlosbaez/status/1271131520661508096
https://twitter.com/johncarlosbaez/status/1270888339676127232,YES,https://web.archive.org/web/20201018055523/https://twitter.com/johncarlosbaez/status/1270888339676127232
https://twitter.com/johncarlosbaez/status/1270781343102730241,YES,https://web.archive.org/web/20201018055534/https://twitter.com/johncarlosbaez/status/1270781343102730241
https://twitter.com/johncarlosbaez/status/1270575261457637376,YES,https://web.archive.org/web/20201018055541/https://twitter.com/johncarlosbaez/status/1270575261457637376
https://twitter.com/johncarlosbaez/status/1270469377637273600,YES,https://web.archive.org/web/20201018055546/https://twitter.com/johncarlosbaez/status/1270469377637273600
https://twitter.com/johncarlosbaez/status/1270452478115377152,YES,https://web.archive.org/web/20201018055547/https://twitter.com/johncarlosbaez/status/1270452478115377152
https://twitter.com/johncarlosbaez/status/1270370053867794432,YES,https://web.archive.org/web/20201018055552/https://twitter.com/johncarlosbaez/status/1270370053867794432
https://twitter.com/johncarlosbaez/status/1270088389396586496,YES,https://web.archive.org/web/20201018055611/https://twitter.com/johncarlosbaez/status/1270088389396586496
https://twitter.com/johncarlosbaez/status/1270087458080698368,YES,https://web.archive.org/web/20201018055613/https://twitter.com/johncarlosbaez/status/1270087458080698368
https://twitter.com/johncarlosbaez/status/1269679192460808192,YES,https://web.archive.org/web/20201018055624/https://twitter.com/johncarlosbaez/status/1269679192460808192
https://twitter.com/johncarlosbaez/status/1269169771146211328,YES,https://web.archive.org/web/20230221153412/https://twitter.com/johncarlosbaez/status/1269169771146211328
https://twitter.com/johncarlosbaez/status/1269137666198519808,YES,https://web.archive.org/web/20201018055643/https://twitter.com/johncarlosbaez/status/1269137666198519808
https://twitter.com/johncarlosbaez/status/1269034796228861952,YES,https://web.archive.org/web/20201018055647/https://twitter.com/johncarlosbaez/status/1269034796228861952
https://twitter.com/johncarlosbaez/status/1268941278667870208,YES,https://web.archive.org/web/20201018055657/https://twitter.com/johncarlosbaez/status/1268941278667870208
https://twitter.com/johncarlosbaez/status/1268914794607697920,YES,https://web.archive.org/web/20201018055659/https://twitter.com/johncarlosbaez/status/1268914794607697920
https://twitter.com/johncarlosbaez/status/1268698589846355968,YES,https://web.archive.org/web/20201018055705/https://twitter.com/johncarlosbaez/status/1268698589846355968
https://twitter.com/johncarlosbaez/status/1268651338193268736,YES,https://web.archive.org/web/20201018055709/https://twitter.com/johncarlosbaez/status/1268651338193268736
https://twitter.com/johncarlosbaez/status/1268628392003297280,YES,https://web.archive.org/web/20201018055712/https://twitter.com/johncarlosbaez/status/1268628392003297280
https://twitter.com/johncarlosbaez/status/1268572440692588546,YES,https://web.archive.org/web/20201018055721/https://twitter.com/johncarlosbaez/status/1268572440692588546
https://twitter.com/johncarlosbaez/status/1268317977293647872,YES,https://web.archive.org/web/20201018055728/https://twitter.com/johncarlosbaez/status/1268317977293647872
https://twitter.com/johncarlosbaez/status/1268291638553542656,YES,https://web.archive.org/web/20201018055729/https://twitter.com/johncarlosbaez/status/1268291638553542656
https://twitter.com/johncarlosbaez/status/1267529803034275840,YES,https://web.archive.org/web/20201018055745/https://twitter.com/johncarlosbaez/status/1267529803034275840
https://twitter.com/johncarlosbaez/status/1267511057217544192,YES,https://web.archive.org/web/20201018055747/https://twitter.com/johncarlosbaez/status/1267511057217544192
https://twitter.com/johncarlosbaez/status/1267318635166445568,YES,https://web.archive.org/web/20230221151423/https://twitter.com/johncarlosbaez/status/1267318635166445568
https://twitter.com/johncarlosbaez/status/1267219214886006784,YES,https://web.archive.org/web/20201018055801/https://twitter.com/johncarlosbaez/status/1267219214886006784
https://twitter.com/johncarlosbaez/status/1266849660334829569,YES,https://web.archive.org/web/20201018055812/https://twitter.com/johncarlosbaez/status/1266849660334829569
https://twitter.com/johncarlosbaez/status/1266817633195667457,YES,https://web.archive.org/web/20201018055814/https://twitter.com/johncarlosbaez/status/1266817633195667457
https://twitter.com/johncarlosbaez/status/1266755416802725889,YES,https://web.archive.org/web/20201018055819/https://twitter.com/johncarlosbaez/status/1266755416802725889
https://twitter.com/johncarlosbaez/status/1266420970211835905,YES,https://web.archive.org/web/20201018055835/https://twitter.com/johncarlosbaez/status/1266420970211835905
https://twitter.com/johncarlosbaez/status/1266420879572926465,YES,https://web.archive.org/web/20201018055835/https://twitter.com/johncarlosbaez/status/1266420879572926465
https://twitter.com/johncarlosbaez/status/1266183234699681792,YES,https://web.archive.org/web/20201018055842/https://twitter.com/johncarlosbaez/status/1266183234699681792
https://twitter.com/johncarlosbaez/status/1266112707326959616,YES,https://web.archive.org/web/20201018055843/https://twitter.com/johncarlosbaez/status/1266112707326959616
https://twitter.com/johncarlosbaez/status/1265684403579060229,YES,https://web.archive.org/web/20201018055854/https://twitter.com/johncarlosbaez/status/1265684403579060229
https://twitter.com/johncarlosbaez/status/1265388865625264129,YES,https://web.archive.org/web/20201018055859/https://twitter.com/johncarlosbaez/status/1265388865625264129
https://twitter.com/johncarlosbaez/status/1265094175768195074,YES,https://web.archive.org/web/20201018055906/https://twitter.com/johncarlosbaez/status/1265094175768195074
https://twitter.com/johncarlosbaez/status/1264394618507952128,YES,https://web.archive.org/web/20201018055928/https://twitter.com/johncarlosbaez/status/1264394618507952128
https://twitter.com/johncarlosbaez/status/1263534404279795713,YES,https://web.archive.org/web/20201018055953/https://twitter.com/johncarlosbaez/status/1263534404279795713
https://twitter.com/johncarlosbaez/status/1263222985403453440,YES,https://web.archive.org/web/20201018060001/https://twitter.com/johncarlosbaez/status/1263222985403453440
https://twitter.com/johncarlosbaez/status/1262138598221987841,YES,https://web.archive.org/web/20201018060044/https://twitter.com/johncarlosbaez/status/1262138598221987841
https://twitter.com/johncarlosbaez/status/1262064918146113537,YES,https://web.archive.org/web/20201018060046/https://twitter.com/johncarlosbaez/status/1262064918146113537
https://twitter.com/johncarlosbaez/status/1261419637171863552,YES,https://web.archive.org/web/20201018060107/https://twitter.com/johncarlosbaez/status/1261419637171863552
https://twitter.com/johncarlosbaez/status/1261317283948818432,YES,https://web.archive.org/web/20201018060112/https://twitter.com/johncarlosbaez/status/1261317283948818432
https://twitter.com/johncarlosbaez/status/1261059485629464576,YES,https://web.archive.org/web/20201018060116/https://twitter.com/johncarlosbaez/status/1261059485629464576
https://twitter.com/johncarlosbaez/status/1261055548025212928,YES,https://web.archive.org/web/20201018060118/https://twitter.com/johncarlosbaez/status/1261055548025212928
https://twitter.com/johncarlosbaez/status/1260742226532896769,YES,https://web.archive.org/web/20201018060130/https://twitter.com/johncarlosbaez/status/1260742226532896769
https://twitter.com/johncarlosbaez/status/1260223077901676544,YES,https://web.archive.org/web/20201018060140/https://twitter.com/johncarlosbaez/status/1260223077901676544
https://twitter.com/johncarlosbaez/status/1259865908408758272,YES,https://web.archive.org/web/20201018060145/https://twitter.com/johncarlosbaez/status/1259865908408758272
https://twitter.com/johncarlosbaez/status/1259610500691714052,YES,https://web.archive.org/web/20201018060153/https://twitter.com/johncarlosbaez/status/1259610500691714052
https://twitter.com/johncarlosbaez/status/1259565862874279936,YES,https://web.archive.org/web/20230221154852/https://twitter.com/johncarlosbaez/status/1259565862874279936
https://twitter.com/johncarlosbaez/status/1259528658076631040,YES,https://web.archive.org/web/20201018060157/https://twitter.com/johncarlosbaez/status/1259528658076631040
https://twitter.com/johncarlosbaez/status/1259364583979888641,YES,https://web.archive.org/web/20201018060159/https://twitter.com/johncarlosbaez/status/1259364583979888641
https://twitter.com/johncarlosbaez/status/1259143210565132288,YES,https://web.archive.org/web/20201018060205/https://twitter.com/johncarlosbaez/status/1259143210565132288
https://twitter.com/johncarlosbaez/status/1259140988339023872,YES,https://web.archive.org/web/20201018060206/https://twitter.com/johncarlosbaez/status/1259140988339023872
https://twitter.com/johncarlosbaez/status/1258803889538691073,YES,https://web.archive.org/web/20201018060213/https://twitter.com/johncarlosbaez/status/1258803889538691073
https://twitter.com/johncarlosbaez/status/1258458524310372352,YES,https://web.archive.org/web/20201018060224/https://twitter.com/johncarlosbaez/status/1258458524310372352
https://twitter.com/johncarlosbaez/status/1256650668472819712,YES,https://web.archive.org/web/20201018060313/https://twitter.com/johncarlosbaez/status/1256650668472819712
https://twitter.com/johncarlosbaez/status/1256649666071912450,YES,https://web.archive.org/web/20201018060314/https://twitter.com/johncarlosbaez/status/1256649666071912450
https://twitter.com/johncarlosbaez/status/1256648396774838272,YES,https://web.archive.org/web/20201018060314/https://twitter.com/johncarlosbaez/status/1256648396774838272
https://twitter.com/johncarlosbaez/status/1256645349021609985,YES,https://web.archive.org/web/20201018060314/https://twitter.com/johncarlosbaez/status/1256645349021609985
https://twitter.com/johncarlosbaez/status/1256283878358052864,YES,https://web.archive.org/web/20201018060324/https://twitter.com/johncarlosbaez/status/1256283878358052864
https://twitter.com/johncarlosbaez/status/1255661340309336065,YES,https://web.archive.org/web/20201018060341/https://twitter.com/johncarlosbaez/status/1255661340309336065
https://twitter.com/johncarlosbaez/status/1255578791931346945,YES,https://web.archive.org/web/20201018060344/https://twitter.com/johncarlosbaez/status/1255578791931346945
https://twitter.com/johncarlosbaez/status/1255177420849606659,YES,https://web.archive.org/web/20201018060356/https://twitter.com/johncarlosbaez/status/1255177420849606659
https://twitter.com/johncarlosbaez/status/1254924129741889537,YES,https://web.archive.org/web/20201018060405/https://twitter.com/johncarlosbaez/status/1254924129741889537
https://twitter.com/johncarlosbaez/status/1254476107052544000,YES,https://web.archive.org/web/20201018060414/https://twitter.com/johncarlosbaez/status/1254476107052544000
https://twitter.com/johncarlosbaez/status/1254289169221685248,YES,https://web.archive.org/web/20201018060425/https://twitter.com/johncarlosbaez/status/1254289169221685248
https://twitter.com/johncarlosbaez/status/1254286950279770112,YES,https://web.archive.org/web/20201018060425/https://twitter.com/johncarlosbaez/status/1254286950279770112
https://twitter.com/johncarlosbaez/status/1254146027185029120,YES,https://web.archive.org/web/20201018060429/https://twitter.com/johncarlosbaez/status/1254146027185029120
https://twitter.com/johncarlosbaez/status/1254117331044667393,YES,https://web.archive.org/web/20201018060431/https://twitter.com/johncarlosbaez/status/1254117331044667393
https://twitter.com/johncarlosbaez/status/1253835906970050560,YES,https://web.archive.org/web/20201018060439/https://twitter.com/johncarlosbaez/status/1253835906970050560
https://twitter.com/johncarlosbaez/status/1253749712143806466,YES,https://web.archive.org/web/20230221153236/https://twitter.com/johncarlosbaez/status/1253749712143806466
https://twitter.com/johncarlosbaez/status/1253555053916327936,YES,https://web.archive.org/web/20201018060446/https://twitter.com/johncarlosbaez/status/1253555053916327936
https://twitter.com/johncarlosbaez/status/1253408742856507392,YES,https://web.archive.org/web/20201018060453/https://twitter.com/johncarlosbaez/status/1253408742856507392
https://twitter.com/johncarlosbaez/status/1253338991555776512,YES,https://web.archive.org/web/20201018060505/https://twitter.com/johncarlosbaez/status/1253338991555776512
https://twitter.com/johncarlosbaez/status/1252997826432299008,YES,https://web.archive.org/web/20201018060512/https://twitter.com/johncarlosbaez/status/1252997826432299008
https://twitter.com/johncarlosbaez/status/1252259361012891648,YES,https://web.archive.org/web/20201018060532/https://twitter.com/johncarlosbaez/status/1252259361012891648
https://twitter.com/johncarlosbaez/status/1251964272365629440,YES,https://web.archive.org/web/20201018060542/https://twitter.com/johncarlosbaez/status/1251964272365629440
https://twitter.com/johncarlosbaez/status/1251615102186340353,YES,https://web.archive.org/web/20201018060553/https://twitter.com/johncarlosbaez/status/1251615102186340353
https://twitter.com/johncarlosbaez/status/1251546286349709313,YES,https://web.archive.org/web/20201018060558/https://twitter.com/johncarlosbaez/status/1251546286349709313
https://twitter.com/johncarlosbaez/status/1251202918922911745,YES,https://web.archive.org/web/20201018060611/https://twitter.com/johncarlosbaez/status/1251202918922911745
https://twitter.com/johncarlosbaez/status/1251025049177350144,YES,https://web.archive.org/web/20201018060617/https://twitter.com/johncarlosbaez/status/1251025049177350144
https://twitter.com/johncarlosbaez/status/1250818994556112896,YES,https://web.archive.org/web/20201018060627/https://twitter.com/johncarlosbaez/status/1250818994556112896
https://twitter.com/johncarlosbaez/status/1250084795603812352,YES,https://web.archive.org/web/20201018060645/https://twitter.com/johncarlosbaez/status/1250084795603812352
https://twitter.com/johncarlosbaez/status/1249775286058549248,YES,https://web.archive.org/web/20201018060652/https://twitter.com/johncarlosbaez/status/1249775286058549248
https://twitter.com/johncarlosbaez/status/1249773779602952192,YES,https://web.archive.org/web/20201018060652/https://twitter.com/johncarlosbaez/status/1249773779602952192
https://twitter.com/johncarlosbaez/status/1249722738568093697,YES,https://web.archive.org/web/20201018060658/https://twitter.com/johncarlosbaez/status/1249722738568093697
https://twitter.com/johncarlosbaez/status/1249509364651585538,YES,https://web.archive.org/web/20201018060704/https://twitter.com/johncarlosbaez/status/1249509364651585538
https://twitter.com/johncarlosbaez/status/1249436285954998273,YES,https://web.archive.org/web/20201018060722/https://twitter.com/johncarlosbaez/status/1249436285954998273
https://twitter.com/johncarlosbaez/status/1249077224310845440,YES,https://web.archive.org/web/20201018060730/https://twitter.com/johncarlosbaez/status/1249077224310845440
https://twitter.com/johncarlosbaez/status/1249075373771337734,YES,https://web.archive.org/web/20201018060731/https://twitter.com/johncarlosbaez/status/1249075373771337734
https://twitter.com/johncarlosbaez/status/1249074856026492928,YES,https://web.archive.org/web/20201018060731/https://twitter.com/johncarlosbaez/status/1249074856026492928
https://twitter.com/johncarlosbaez/status/1248779005559369729,YES,https://web.archive.org/web/20201018060735/https://twitter.com/johncarlosbaez/status/1248779005559369729
https://twitter.com/johncarlosbaez/status/1248637844257525760,YES,https://web.archive.org/web/20201018060741/https://twitter.com/johncarlosbaez/status/1248637844257525760
https://twitter.com/johncarlosbaez/status/1247721365932634112,YES,https://web.archive.org/web/20201018060751/https://twitter.com/johncarlosbaez/status/1247721365932634112
https://twitter.com/johncarlosbaez/status/1247552601698099203,YES,https://web.archive.org/web/20201018060754/https://twitter.com/johncarlosbaez/status/1247552601698099203
https://twitter.com/johncarlosbaez/status/1247181695695982592,YES,https://web.archive.org/web/20201018060804/https://twitter.com/johncarlosbaez/status/1247181695695982592
https://twitter.com/johncarlosbaez/status/1246922475109113856,YES,https://web.archive.org/web/20201018060808/https://twitter.com/johncarlosbaez/status/1246922475109113856
https://twitter.com/johncarlosbaez/status/1246913644656349184,YES,https://web.archive.org/web/20201018060813/https://twitter.com/johncarlosbaez/status/1246913644656349184
https://twitter.com/johncarlosbaez/status/1246913170905509890,YES,https://web.archive.org/web/20201018060814/https://twitter.com/johncarlosbaez/status/1246913170905509890
https://twitter.com/johncarlosbaez/status/1246860001240444928,YES,https://web.archive.org/web/20201018060820/https://twitter.com/johncarlosbaez/status/1246860001240444928
https://twitter.com/johncarlosbaez/status/1246859537375580160,YES,https://web.archive.org/web/20201018060821/https://twitter.com/johncarlosbaez/status/1246859537375580160
https://twitter.com/johncarlosbaez/status/1246175498159321088,YES,https://web.archive.org/web/20201018060845/https://twitter.com/johncarlosbaez/status/1246175498159321088
https://twitter.com/johncarlosbaez/status/1245795697418371073,YES,https://web.archive.org/web/20201018060852/https://twitter.com/johncarlosbaez/status/1245795697418371073
https://twitter.com/johncarlosbaez/status/1245228748502269952,YES,https://web.archive.org/web/20201018060902/https://twitter.com/johncarlosbaez/status/1245228748502269952
https://twitter.com/johncarlosbaez/status/1244706204007280645,YES,https://web.archive.org/web/20201018060919/https://twitter.com/johncarlosbaez/status/1244706204007280645
https://twitter.com/johncarlosbaez/status/1244631237374828545,YES,https://web.archive.org/web/20201018060921/https://twitter.com/johncarlosbaez/status/1244631237374828545
https://twitter.com/johncarlosbaez/status/1243933673717522432,YES,https://web.archive.org/web/20201018060935/https://twitter.com/johncarlosbaez/status/1243933673717522432
https://twitter.com/johncarlosbaez/status/1243923315787325441,YES,https://web.archive.org/web/20201018060938/https://twitter.com/johncarlosbaez/status/1243923315787325441
https://twitter.com/johncarlosbaez/status/1243654384270987264,YES,https://web.archive.org/web/20201018060949/https://twitter.com/johncarlosbaez/status/1243654384270987264
https://twitter.com/johncarlosbaez/status/1243546867293736960,YES,https://web.archive.org/web/20201018061001/https://twitter.com/johncarlosbaez/status/1243546867293736960
https://twitter.com/johncarlosbaez/status/1243273229461938178,YES,https://web.archive.org/web/20201018061007/https://twitter.com/johncarlosbaez/status/1243273229461938178
https://twitter.com/johncarlosbaez/status/1243236873088057344,YES,https://web.archive.org/web/20201018061010/https://twitter.com/johncarlosbaez/status/1243236873088057344
https://twitter.com/johncarlosbaez/status/1242845746715488256,YES,https://web.archive.org/web/20201018061021/https://twitter.com/johncarlosbaez/status/1242845746715488256
https://twitter.com/johncarlosbaez/status/1242580445125963776,YES,https://web.archive.org/web/20201018061024/https://twitter.com/johncarlosbaez/status/1242580445125963776
https://twitter.com/johncarlosbaez/status/1242195131060465664,YES,https://web.archive.org/web/20201018061032/https://twitter.com/johncarlosbaez/status/1242195131060465664
https://twitter.com/johncarlosbaez/status/1242159182649774085,YES,https://web.archive.org/web/20201018061038/https://twitter.com/johncarlosbaez/status/1242159182649774085
https://twitter.com/johncarlosbaez/status/1242140116572729344,YES,https://web.archive.org/web/20201018061041/https://twitter.com/johncarlosbaez/status/1242140116572729344
https://twitter.com/johncarlosbaez/status/1241918583308836865,YES,https://web.archive.org/web/20201018061047/https://twitter.com/johncarlosbaez/status/1241918583308836865
https://twitter.com/johncarlosbaez/status/1241826231630196737,YES,https://web.archive.org/web/20201018061050/https://twitter.com/johncarlosbaez/status/1241826231630196737
https://twitter.com/johncarlosbaez/status/1241189194157850624,YES,https://web.archive.org/web/20201018061105/https://twitter.com/johncarlosbaez/status/1241189194157850624
https://twitter.com/johncarlosbaez/status/1241133371658358785,YES,https://web.archive.org/web/20201018061109/https://twitter.com/johncarlosbaez/status/1241133371658358785
https://twitter.com/johncarlosbaez/status/1240755175813304320,YES,https://web.archive.org/web/20201018061122/https://twitter.com/johncarlosbaez/status/1240755175813304320
https://twitter.com/johncarlosbaez/status/1240530797292994560,YES,https://web.archive.org/web/20201018061128/https://twitter.com/johncarlosbaez/status/1240530797292994560
https://twitter.com/johncarlosbaez/status/1240464956966834176,YES,https://web.archive.org/web/20201018061129/https://twitter.com/johncarlosbaez/status/1240464956966834176
https://twitter.com/johncarlosbaez/status/1240362272146391041,YES,https://web.archive.org/web/20201018061137/https://twitter.com/johncarlosbaez/status/1240362272146391041
https://twitter.com/johncarlosbaez/status/1240130890912628736,YES,https://web.archive.org/web/20201018061139/https://twitter.com/johncarlosbaez/status/1240130890912628736
https://twitter.com/johncarlosbaez/status/1240085332969680896,YES,https://web.archive.org/web/20201018061146/https://twitter.com/johncarlosbaez/status/1240085332969680896
https://twitter.com/johncarlosbaez/status/1239769634833715200,YES,https://web.archive.org/web/20201018061156/https://twitter.com/johncarlosbaez/status/1239769634833715200
https://twitter.com/johncarlosbaez/status/1239603986581180421,YES,https://web.archive.org/web/20201018061206/https://twitter.com/johncarlosbaez/status/1239603986581180421
https://twitter.com/johncarlosbaez/status/1239309809125445634,YES,https://web.archive.org/web/20201018061216/https://twitter.com/johncarlosbaez/status/1239309809125445634
https://twitter.com/johncarlosbaez/status/1239296353630486529,YES,https://web.archive.org/web/20201018061218/https://twitter.com/johncarlosbaez/status/1239296353630486529
https://twitter.com/johncarlosbaez/status/1239286791590432768,YES,https://web.archive.org/web/20201018061219/https://twitter.com/johncarlosbaez/status/1239286791590432768
https://twitter.com/johncarlosbaez/status/1239075430864310272,YES,https://web.archive.org/web/20201018061231/https://twitter.com/johncarlosbaez/status/1239075430864310272
https://twitter.com/johncarlosbaez/status/1239073018682281984,YES,https://web.archive.org/web/20201018061232/https://twitter.com/johncarlosbaez/status/1239073018682281984
https://twitter.com/johncarlosbaez/status/1239072106588987393,YES,https://web.archive.org/web/20201018061233/https://twitter.com/johncarlosbaez/status/1239072106588987393
https://twitter.com/johncarlosbaez/status/1238960569744416768,YES,https://web.archive.org/web/20201018061241/https://twitter.com/johncarlosbaez/status/1238960569744416768
https://twitter.com/johncarlosbaez/status/1238943716934475777,YES,https://web.archive.org/web/20201018061243/https://twitter.com/johncarlosbaez/status/1238943716934475777
https://twitter.com/johncarlosbaez/status/1238876824764960768,YES,https://web.archive.org/web/20201018061246/https://twitter.com/johncarlosbaez/status/1238876824764960768
https://twitter.com/johncarlosbaez/status/1238876530098335744,YES,https://web.archive.org/web/20201018061247/https://twitter.com/johncarlosbaez/status/1238876530098335744
https://twitter.com/johncarlosbaez/status/1238864947053879298,YES,https://web.archive.org/web/20201018061250/https://twitter.com/johncarlosbaez/status/1238864947053879298
https://twitter.com/johncarlosbaez/status/1238548292755054597,YES,https://web.archive.org/web/20201018061301/https://twitter.com/johncarlosbaez/status/1238548292755054597
https://twitter.com/johncarlosbaez/status/1238173695027232769,YES,https://web.archive.org/web/20201018061309/https://twitter.com/johncarlosbaez/status/1238173695027232769
https://twitter.com/johncarlosbaez/status/1238164493609267201,YES,https://web.archive.org/web/20201018061311/https://twitter.com/johncarlosbaez/status/1238164493609267201
https://twitter.com/johncarlosbaez/status/1237456234350956544,YES,https://web.archive.org/web/20201018061322/https://twitter.com/johncarlosbaez/status/1237456234350956544
https://twitter.com/johncarlosbaez/status/1237164997974712320,YES,https://web.archive.org/web/20201018061327/https://twitter.com/johncarlosbaez/status/1237164997974712320
https://twitter.com/johncarlosbaez/status/1237146551798992896,YES,https://web.archive.org/web/20201018061328/https://twitter.com/johncarlosbaez/status/1237146551798992896
https://twitter.com/johncarlosbaez/status/1237124532927774722,YES,https://web.archive.org/web/20201018061329/https://twitter.com/johncarlosbaez/status/1237124532927774722
https://twitter.com/johncarlosbaez/status/1237118177823186944,YES,https://web.archive.org/web/20201018061331/https://twitter.com/johncarlosbaez/status/1237118177823186944
https://twitter.com/johncarlosbaez/status/1236852066938568705,YES,https://web.archive.org/web/20201018061343/https://twitter.com/johncarlosbaez/status/1236852066938568705
https://twitter.com/johncarlosbaez/status/1236813062050418688,YES,https://web.archive.org/web/20201018061346/https://twitter.com/johncarlosbaez/status/1236813062050418688
https://twitter.com/johncarlosbaez/status/1236758002494926848,YES,https://web.archive.org/web/20201018061351/https://twitter.com/johncarlosbaez/status/1236758002494926848
https://twitter.com/johncarlosbaez/status/1236408470091337728,YES,https://web.archive.org/web/20201018061412/https://twitter.com/johncarlosbaez/status/1236408470091337728
https://twitter.com/johncarlosbaez/status/1236363365561151489,YES,https://web.archive.org/web/20201018061417/https://twitter.com/johncarlosbaez/status/1236363365561151489
https://twitter.com/johncarlosbaez/status/1235961890611720192,YES,https://web.archive.org/web/20201018061453/https://twitter.com/johncarlosbaez/status/1235961890611720192
https://twitter.com/johncarlosbaez/status/1235735888899915777,YES,https://web.archive.org/web/20201018061454/https://twitter.com/johncarlosbaez/status/1235735888899915777
https://twitter.com/johncarlosbaez/status/1235648498860613632,YES,https://web.archive.org/web/20201018061455/https://twitter.com/johncarlosbaez/status/1235648498860613632
https://twitter.com/johncarlosbaez/status/1235625760800440320,YES,https://web.archive.org/web/20201018061458/https://twitter.com/johncarlosbaez/status/1235625760800440320
https://twitter.com/johncarlosbaez/status/1235444821692534784,YES,https://web.archive.org/web/20201018061503/https://twitter.com/johncarlosbaez/status/1235444821692534784
https://twitter.com/johncarlosbaez/status/1235431467380965377,YES,https://web.archive.org/web/20201018061505/https://twitter.com/johncarlosbaez/status/1235431467380965377
https://twitter.com/johncarlosbaez/status/1235429473941458944,YES,https://web.archive.org/web/20201018061506/https://twitter.com/johncarlosbaez/status/1235429473941458944
https://twitter.com/johncarlosbaez/status/1235413132803108865,YES,https://web.archive.org/web/20201018061508/https://twitter.com/johncarlosbaez/status/1235413132803108865
https://twitter.com/johncarlosbaez/status/1235266216840720385,YES,https://web.archive.org/web/20201018061510/https://twitter.com/johncarlosbaez/status/1235266216840720385
https://twitter.com/johncarlosbaez/status/1235036975691751426,YES,https://web.archive.org/web/20201018061512/https://twitter.com/johncarlosbaez/status/1235036975691751426
https://twitter.com/johncarlosbaez/status/1234937626601443328,YES,https://web.archive.org/web/20201018061513/https://twitter.com/johncarlosbaez/status/1234937626601443328
https://twitter.com/johncarlosbaez/status/1234316613760901121,YES,https://web.archive.org/web/20201018061528/https://twitter.com/johncarlosbaez/status/1234316613760901121
https://twitter.com/johncarlosbaez/status/1234291504039878656,YES,https://web.archive.org/web/20201018061529/https://twitter.com/johncarlosbaez/status/1234291504039878656
https://twitter.com/johncarlosbaez/status/1234004116642230272,YES,https://web.archive.org/web/20201018061539/https://twitter.com/johncarlosbaez/status/1234004116642230272
https://twitter.com/johncarlosbaez/status/1233856265895309312,YES,https://web.archive.org/web/20201018061543/https://twitter.com/johncarlosbaez/status/1233856265895309312
https://twitter.com/johncarlosbaez/status/1233444891314671616,YES,https://web.archive.org/web/20201018061557/https://twitter.com/johncarlosbaez/status/1233444891314671616
https://twitter.com/johncarlosbaez/status/1232506048650436608,YES,https://web.archive.org/web/20201018061615/https://twitter.com/johncarlosbaez/status/1232506048650436608
https://twitter.com/johncarlosbaez/status/1231960543952424960,YES,https://web.archive.org/web/20201018061632/https://twitter.com/johncarlosbaez/status/1231960543952424960
https://twitter.com/johncarlosbaez/status/1231637514382741504,YES,https://web.archive.org/web/20201018061636/https://twitter.com/johncarlosbaez/status/1231637514382741504
https://twitter.com/johncarlosbaez/status/1231636513495977984,YES,https://web.archive.org/web/20201018061637/https://twitter.com/johncarlosbaez/status/1231636513495977984
https://twitter.com/johncarlosbaez/status/1231406278036971520,YES,https://web.archive.org/web/20201018061637/https://twitter.com/johncarlosbaez/status/1231406278036971520
https://twitter.com/johncarlosbaez/status/1231332506747584512,YES,https://web.archive.org/web/20201018061639/https://twitter.com/johncarlosbaez/status/1231332506747584512
https://twitter.com/johncarlosbaez/status/1231122484016992260,YES,https://web.archive.org/web/20201018061646/https://twitter.com/johncarlosbaez/status/1231122484016992260
https://twitter.com/johncarlosbaez/status/1231071342293745664,YES,https://web.archive.org/web/20201018061647/https://twitter.com/johncarlosbaez/status/1231071342293745664
